"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://purl.org/dc/terms/description","According to Decision ref. Number 864/08/02 from March 21st, 2008 by the Czech Office for Standards, Metrology and Testing, VUGTK was authorised for certification of defined gauges in extent defined in the terms of the Authorisation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://purl.org/dc/terms/description","VÚGTK, v.v.i. byl úřadem pro technickou normalizaci, metrologii a státní zkušebnictví Rozhodnutím č.j. 864/08/02 za dne 21.3.2008 autorizován pro ověřování stanovených měřidel v rozsahu uvedeném v podmínkách autorizace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://purl.org/dc/terms/description","VÚGTK, v.v.i. byl úřadem pro technickou normalizaci, metrologii a státní zkušebnictví Rozhodnutím č.j. 864/08/02 za dne 21.3.2008 autorizován pro ověřování stanovených měřidel v rozsahu uvedeném v podmínkách autorizace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://purl.org/dc/terms/title","Autorizace pro ověřování stanovených měřidel v rozsahu uvedeném v příloze (Č.j. 864/08/02)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://purl.org/dc/terms/title","Autorizace pro ověřování stanovených měřidel v rozsahu uvedeném v příloze (Č.j. 864/08/02)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://purl.org/dc/terms/title","Authorization for the verification of meters provided to the extent specified in the Annex to this Decision"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Autorizace pro ověřování stanovených měřidel v rozsahu uvedeném v příloze (Č.j. 864/08/02)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Authorization for the verification of meters provided to the extent specified in the Annex to this Decision"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Autorizace pro ověřování stanovených měřidel v rozsahu uvedeném v příloze (Č.j. 864/08/02)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/08:#0001736!RIV11-CUZ-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9870067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7387695"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4580915"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5128455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zvýšení zisku do 100 000 Kč."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","357476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/08:#0001736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","25-K101-2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Geodesy; metrology; measurement; metrological traceability; accreditation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Geodesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metrology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metrological%20traceability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accreditation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[20BC560256D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Autorizované metrologické středisko Výzkumného ústavu geodetického, topografického a kartografického, v.v.i., Ústecká 98, 250 66 Zdiby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Autorizace dle zákona č. 505/1990 Sb., o metrologii, ve znění pozdějších předpisů. Sml. s ČÚZK č. 6669/2007-22, certifikováno Úřadem pro technickou normalizaci, metrologii a státní zkušebnictví 21.3.2008 pod č.j. 864/08/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Červinka, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Umnov, Ilya"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Latová, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lechner, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001736%21RIV11-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
