"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Integrilin 20 mg/10 ml vial"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Lotensin 10 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Thioridazine HCl 50 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",12.409999847412109375
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.61000001430511474609
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",2.0
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42DC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","ml"
