"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PL15304/3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://purl.org/dc/terms/description","Školní program zdravé výživy dítěte XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://purl.org/dc/terms/title","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://purl.org/dc/terms/title","Školní program zdravé výživy dítěte"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://www.w3.org/2004/02/skos/core#notation","PL15304/3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/17660"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00674087"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","U projektů ukončených v r.1993 výsledky nevyplňovány"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL15304%2F3","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/...U"
