"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování rozhlasového a televizního vysílání"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://www.w3.org/2004/02/skos/core#notation","A453"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2333"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2335"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2330"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2332"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2327"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2328"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2329"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8211"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8207"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Rada pro rozhlasové a televizní vysílání"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ45251002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-06-16+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/231-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/233-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2005/127-2005"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1995/40-1995"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70106975"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A453/2014-06-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ45251002"
