"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=DF11P01OVV031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://purl.org/dc/terms/description","Hlavním cílem projektu Mapování kulturních a kreativních průmyslů v ČR je především získání kompletních a detailních informací o stavu jednotlivých odvětví kulturních a kreativních průmyslů v České republice včetně informací o působení globálního prostředí na tato odvětví a to zejména v souvislosti s možnými riziky stírání kulturních specifik české národní identity globální masovou kulturou. Dále vytvoření tzv. mapovacího dokumentu kulturních a kreativních průmyslů v ČR. Součástí projektu bude rovněž vypracování důkladné analýzy stavu kulturních a kreativních průmyslů v ČR včetně vyhodnocení jejich stávající ekonomické síly, multiplikačních efektů, přesahů jednotlivých odvětví (tzv. spill-over effects, kreativní ekonomika, kreativní ekologie) i možného ekonomického a společenského potenciálu. V rámci projektu bude provedena komparace se situací v ostatních členských státech EU provádějících výzkum kulturních a kreativních průmyslů. Výstupem projektu bude vytvoření metodik a doporučení strategického charakteru, které povedou k lepší organizaci a efektivnějšímu financování umění a kultury z veřejných prostředků a to jak na celostátní tak regionální úrovni, a zároveň vytvoření výstupů vedoucích k důslednějšímu využití společenského i ekonomického potenciálu kulturních a kreativních průmyslů v ČR s možnými celospolečenskými dopady (vazby na exportní politiku, kulturní turismus, reflexe a posilování české národní identity v kontextu moderní evropské identity atd.). Na základě získaných informací budou vytvořeny také mapy kulturních a kreativních průmyslů v ČR.V rámci výzkumu a vývoje nástrojů pro sledování a hodnocení multiplikačních efektů kulturní a umělecké činnosti a využívání kulturního dědictví bude vytvořena certifikovaná metodika výpočtu ekonomických dopadů kulturních organizací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://purl.org/dc/terms/description","The aim of the Czech Cultural and Creative Industries Mapping project is to provide robust-evidence base on cultural and creative industries in the Czech Republic. Both quantitative and qualitative factors will be researched. Regarding qualitative factors, focus on influence of globalized creative industries on Czech national cultural and creative industries will be emphasized including potential threats of cultural unification and lost of national identity caused by unprecedented spread of globalized cultural commodities. Czech cultural and creative industries mapping document will be released. The document will also contain detailed analysis and evaluation of Czech cultural and creative industries including their current economic power, multiplication effects, spill-over effects and their roles in creative economy and environment of creative ecologies. The main research outputs will be certified methodologies including certified methodology on cultural organisation´s economic impact measurement as well as recommendations of strategic importance for policy makers on both national and regional levels. The recommendations will not only contribute to more effective distribution of public support to arts and culture, but they will also contribute to more efficient exploitation of Czech cultural and creative industries including their potential links to export policies, cultural tourism, strenghtening of Czech national identity within modern European identity etc. Detailed interactive on-line maps of Czech cultural and creative industries will be created and released on Internet. Economic impact of selected cultural organisations will be measured with focus on both cultural heritage as well as performing arts. Research outputs and outcomes will be compared with similar researches in other EU member states."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://purl.org/dc/terms/title","Mapování kulturních a kreativních průmyslů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://purl.org/dc/terms/title","Czech Cultural and Creative Industries Mapping"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://www.w3.org/2004/02/skos/core#notation","DF11P01OVV031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100994031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cultural industries; creative industries; creative economy; creative ecologie; economy of culture; mapping document; economic impacts of culture; multipliers; input-output analysis; economic impact model for culture; national identity; European identity…"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/31%2F2011%2FOVV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK02011DF001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," input-output analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," creative industries"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," creative ecologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economic impact model for culture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," creative economy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cultural industries"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," national identity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mapping document"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multipliers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economy of culture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economic impacts of culture"
