"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00023001%3A_____%2F11%3A00002466!RIV12-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://purl.org/dc/terms/title","A periadventitial sirolimus-releasing mesh decreased intimal hyperplasia in a rabbit model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/11:00002466!RIV12-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",15.385
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",5.917
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40500505%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0510%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR9358%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA102%2F08%2F0691%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GAP108%2F11%2F0794%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50110509%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.385
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Physiological research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",13.551
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",5.212
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013/tvurce_Sz%C3%A1rszoi%2C%20Ondrej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013/tvurce_Pirk%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013/tvurce_Skalsk%C3%BD%2C%20Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013/tvurce_Lodererov%C3%A1%2C%20Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013/tvurce_Malu%C5%A1kov%C3%A1%2C%20Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","X6fZjkRedL!RnkAF3ac6fWdrVy4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002466%21RIV12-MZ0-00023001/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/X6fZjkRedL%21RnkAF3ac6fWdrVy4%3D"
