"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Adrspach"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://purl.org/goodrelations/v1#legalName","OBEC ADRŠPACH"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://www.w3.org/2004/02/skos/core#notation","Adrspach"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://schema.org/name","OBEC ADRŠPACH"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/bohuslav-urban"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Adrspach/www/1"
