"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=KRPUK"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://purl.org/goodrelations/v1#legalName","Krajské ředitelství policie Ústeckého kraje"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://www.w3.org/2004/02/skos/core#notation","KRPUK"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://schema.org/name","Krajské ředitelství policie Ústeckého kraje"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-tom%C3%A1%C5%A1-landsfeld"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-tom%C3%A1%C5%A1-landsfeld"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/a64ai6n"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-08-12T13:27:37Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ75151537"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KRPUK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
