"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://purl.org/dc/terms/description","Kapitola věnovaná pokrokům v molekulárně genetickém výzkumu diabetu 2. typu. Jsou zde diskutovány i nejnadějnější kandidátní geny diabetu a jejich možná role v patogenezi onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://purl.org/dc/terms/description","Kapitola věnovaná pokrokům v molekulárně genetickém výzkumu diabetu 2. typu. Jsou zde diskutovány i nejnadějnější kandidátní geny diabetu a jejich možná role v patogenezi onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://purl.org/dc/terms/description","The chapter summarizes the advances in molecular genetic research in type 2 diabetes mellitus. The most promising candidate genes and their possible role in the pathogenesis of the disease are discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://purl.org/dc/terms/title","Genetika DM 2. typu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://purl.org/dc/terms/title","Genetics of type 2 diabetes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://purl.org/dc/terms/title","Genetika DM 2. typu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Genetika DM 2. typu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Genetics of type 2 diabetes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Genetika DM 2. typu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/09:#0000279!RIV13-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NB6635), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7199643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","316193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023761:_____/09:#0000279"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","molecular genetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molecular%20genetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D4875DE5FAA7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Diabetologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",417
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NB6635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bendlová, Běla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Galén"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A%230000279%21RIV13-MZ0-00023761","https://schema.org/isbn","9788072626076"
