"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://purl.org/dc/terms/description","Výzkumný záměr si klade za cíl zabezpečit vysokou úroveň výzkumu v oblasti kvantové optiky, informace a měření jako pokračování předcházejících projektů. Hlavní pozornost bude věnována návrhům a experimentální realizaci nových kvantových komunikačnícslabými fotonovými signály, tak také se silnými koherentními optickými svazky. Výzkum bude dále věnován rozvoji metod redukce šumu při přenosu a uchování informace a rozvoji teoretických a experimentálních metod detekce a rekonstrukce klasických a kvantoBuderozvíjena teorie spojitého kvantového měření a kvantová teorie šíření světla v nelineárním prostředí. Zvláštní pozornost bude věnována interferenčním efektům a šumům při šíření optických polí, zvláště pak nedifrakčnímu šíření, světelným vírům, přmomentuhybnosti laserového záření a klasickým aspektům zpracování informace při koherentním i nekoherentním zobrazení."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://purl.org/dc/terms/description","The development of our civilization depends on our ability to gain information, to exchange information in an efficient way, and to process the information. Light is a very convenient medium for these purposes.Using light, one can encode information witha very high density, transmit information with the maximum possible speed, process information using optical methods, and finally, decode the information by means of a suitable photodetection.Present methods of information processing are usually based onthe laws of classical physics. Although mastering the classical laws represents a very powerful tool for informationtechnologies, taking full advantage of quantum physics can enhance our communication potential tremendously."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://purl.org/dc/terms/title","Měření a informace v optice"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://purl.org/dc/terms/title","Measurement and Information in Optics"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33098252"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Measurement; Optics"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15310"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",259
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",259
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumné aktivity řešitelů byly zaměřeny na moderní problematiku kvantové optiky a kvantové informatiky a podpořeny respektovanou spoluúčastí na výzkumu této problematiky v zahraničí. Mimořádné výsledky (207 prací) byly publikovány v nejprestižnějších vědeckých časopisech a chráněny patentem. Řešitelský kolektiv se stal nejproduktivnějším vědeckým týmem UP. Cíle záměru byly úspěšně splněny."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Activities of the project were focused on research in quantum optics and quantum informatics even within the respected participation on relevant research abroad. The outstanding results were published in the most prestigious journals and were covered by patent. The project team represents the most productive scientific group at the UP. The aims of the research plan were fully attained."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959213","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
