"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Ruckstreuelektronen-Bild von immumarkierten Membranrezeptoren auf unbeschichteten Proben"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Ruckstreuelektronen-Bild von immumarkierten Membranrezeptoren auf unbeschichteten Proben"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/93:26220E035!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","12;14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1783017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","882394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/93:26220E035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[05C286EABA0E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Oberflache"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","26"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Autrata, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hofler, Hynek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heinzmann, Ulaf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26220E035%21RIV%2F1998%2FMSM%2FMSM8W20","http://localhost/temp/predkladatel/organizacniJednotka","26220"
