"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://purl.org/dc/terms/description","This paper aims to provide examples and good practices for improving machine tool energy efficiency with a focus on metal cutting machine tools."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://purl.org/dc/terms/description","This paper aims to provide examples and good practices for improving machine tool energy efficiency with a focus on metal cutting machine tools."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://purl.org/dc/terms/title","Improving energy efficiency of machine tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://purl.org/dc/terms/title","Improving energy efficiency of machine tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Improving energy efficiency of machine tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Improving energy efficiency of machine tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/13:00214148!RIV14-TA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020075)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9851585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9567216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1283944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","79323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/13:00214148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Design Modification; Electrical Power; Energy Efficiency, Machine Tool"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Machine%20Tool"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electrical%20Power"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Design%20Modification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Energy%20Efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5C5316CAC295]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","GCSM Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holkup, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smolík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyroubal, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-09-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Universitätsverlag der TU Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","https://schema.org/isbn","978-3-7983-2608-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214148%21RIV14-TA0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
