"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA304/05/2665"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://purl.org/dc/terms/description","Myši kmene tabby (EDA) mají na X chromosomu mutaci EDA genu, která způsobuje syndrom homologický syndromu hypohidrotické ektodermální dysplázie u člověka. Tento syndrom zahrnuje vývojové vady struktur vzniklých z ektodermu včetně dentice. Nejvíce postiženými zuby v dentici EDA myší jsou dolní stoličky (moláry). Předpokládá se, že vývojové poškození dolních molárů je způsobeno změnou v distribuci zubního epitelu podél předo-zadní osy dolní čelisti. Porucha je patrná od stádia vzniku zubního pohárku prvního dolního moláru (Mi) a ústí ve změnu zubních hranic, která se může týkat všech dolních stoliček. V plánovaném projektu budeme studovat zubní vývoj u mutováných, transgeních a kontrolních myší s použitím histologie, počítačových 3D rekonstrukcí, imunohistochemie a hybridizace in šitu s cílem ověřit hypotézu: Následkem genetického defektu může dojít ke změně počtu, velikosti, tvaru a hranic zubů ve funkční dentici. Vznik těchto anomálií může být spojen s poruchou vývoje"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://purl.org/dc/terms/description","In the mice of tabby (EDA) strain, the X-linked mutation of the EDA gene causes a syndrome homologous to the hypohidrotic ectodermal dysplasia in human. The syndrome comprises developmental defects of ectoderm-derived structures inclusive of a dentition.In the EDA mice, the lower molars are the most affected teeth. Their anomalies have been related to a change in the distribution of dental epithelium along the mesio-distal jaw axis. This defect is apparent from the %22cap%22 stage of the first lower molar (Mi) and may result in derangement of the boundaries between all lower molars. In the planned project, tooth development will be Ínvestigated in mutant, transgenic, and normal mice using histology, computer aided 3D reconstruct-ions, immunohistochemistry, and in situ hybridization with aim to verify the hypothesis: Consequently to a gene defect, a change in tooth number, size and shape occur in functional dentition. Origin of these anomalies may be associated with devious development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://purl.org/dc/terms/title","Vznik zubních anomálií u myší s genetickými defekty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://purl.org/dc/terms/title","Origin of tooth anomalies in the mice with gene defects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://www.w3.org/2004/02/skos/core#notation","GA304/05/2665"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-12-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71263749"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","tooth; dentition; development; morphogenesis; mouse malformation; gene; defect"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/304%2F05%2F2665"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","U normálních myší jsou v každém čelistním kvadrantu přítomny čtyři zuby: jeden řezák oddělený bezzubou mezerou zvanou diastema od bloku tří stoliček (molárů). U geneticky alterovaných myší se vyskytují změny v počtu, velikosti a tvaru zubů. Vznik zubních"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In normal mice, four teeth are present in each jaw quadrant: one incisor separated from the block of three molars by a toothless gap - diastema. In mice with gene alterations, anomalies of tooth number, size and shape occur. Origin of tooth anomalies wer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," morphogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","tooth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dentition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F05%2F2665","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mouse malformation"
