"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vscht.cz/uchi/reaktory/nano/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://purl.org/dc/terms/description","Technology steps of PDMS microchips fabrication are described. Parameters of all fabrication steps are given. Possible applications of the developed microchips are demonstrated in studies of electrokinetic and segmented flow."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://purl.org/dc/terms/description","V práci jsou popsány kroky vedoucí k výrobě mikrofluidních čipů z PDMS včetně parametrů jednotlivých výrobních kroků. Možné aplikace zařízení jsou ukázány při studiu elektrokinetického a segmentovaného toku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://purl.org/dc/terms/description","V práci jsou popsány kroky vedoucí k výrobě mikrofluidních čipů z PDMS včetně parametrů jednotlivých výrobních kroků. Možné aplikace zařízení jsou ukázány při studiu elektrokinetického a segmentovaného toku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://purl.org/dc/terms/title","Technical report - Production technology and applications of microfluidic chips from polydimethylsiloxane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://purl.org/dc/terms/title","Technická zpráva ? Technologie výroby a aplikace mikrofluidních čipů z polydimethylsiloxanu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://purl.org/dc/terms/title","Technická zpráva ? Technologie výroby a aplikace mikrofluidních čipů z polydimethylsiloxanu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Technical report - Production technology and applications of microfluidic chips from polydimethylsiloxane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Technická zpráva ? Technologie výroby a aplikace mikrofluidních čipů z polydimethylsiloxanu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Technická zpráva ? Technologie výroby a aplikace mikrofluidních čipů z polydimethylsiloxanu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22340/08:00020221!RIV09-AV0-22340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KAN208240651)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8305021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6238777"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","399137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22340/08:00020221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","PDMS; microfluidic chips; microfabrication; electroosmosis; immunoassay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electroosmosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microfluidic%20chips"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PDMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microfabrication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immunoassay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1407D0514B15]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","VŠCHT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slouka, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schrott, Walter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020221%21RIV09-AV0-22340___","http://localhost/temp/predkladatel/organizacniJednotka","22340"
