"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://purl.org/dc/terms/title","Energeticko-frekvenční rozdělení akustické emise v zatěžovaných horninových vzorcích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://purl.org/dc/terms/title","Energy-frequency distribution of acoustic emission from loaded rock samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#prefLabel","Energeticko-frekvenční rozdělení akustické emise v zatěžovaných horninových vzorcích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#prefLabel","Energy-frequency distribution of acoustic emission from loaded rock samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/96:113101036!RIV/1998/MSM/MSM8MG0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","541;548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8522189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4435958"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","824442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/96:113101036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F85AB7E950D5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materials Science Forum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přikryl, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lokajíček, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rudajev, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://schema.org/issn","0255-5426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101036%21RIV%2F1998%2FMSM%2FMSM8MG0","http://localhost/temp/predkladatel/organizacniJednotka","11310"
