"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","V roce 1998 byl v oddělení chemických expertiz KÚP sestaven přístroj sloužící k simultánní kvalitativní a kvantitativní analýze aniontů. Analytickou metodou, která je pro tyto účely využita, je iontová výměnná chromatografie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","New mthod, ionic chromatography, used for simultaneous qualitative and quantitative analysis of anion mixtures is describes in this brief information."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Ionic Chromatography - New Metod in ICP Practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Iontová chromatografie - nová metoda v praxi KÚP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Iontová chromatografie - nová metoda v praxi KÚP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ionic Chromatography - New Metod in ICP Practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Iontová chromatografie - nová metoda v praxi KÚP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Iontová chromatografie - nová metoda v praxi KÚP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/00:00000014!RIV/2001/MV0/K01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Pokorný, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","714159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/00:00000014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B0536770558A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Odborná sdělení Kriminalistického ústavu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorný, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K01%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000014%21RIV%2F2001%2FMV0%2FK01001%2FN","http://localhost/temp/predkladatel/organizacniJednotka","K01"
