"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://purl.org/dc/terms/description","Pro electrospinning byly vyrobeny a v současnosti jsou používány elektrody z nevodivých, textilních kordů a nití. Jejich použití má za následek zvýšení homogenity nánosu nanovláken a zlepšení filtračních vlastností nanostruktur."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://purl.org/dc/terms/description","Roteting spinning electrode made from nonconductive cord for preparation of homogenous nanostructures during the electrospinning process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://purl.org/dc/terms/description","Pro electrospinning byly vyrobeny a v současnosti jsou používány elektrody z nevodivých, textilních kordů a nití. Jejich použití má za následek zvýšení homogenity nánosu nanovláken a zlepšení filtračních vlastností nanostruktur."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://purl.org/dc/terms/title","Rotující zvlákňovací elektroda pro přípravu nanovláken v elektrostatickém poli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://purl.org/dc/terms/title","Rotating spinning electrode for manufacture of nanofibers in electrostatic field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://purl.org/dc/terms/title","Rotující zvlákňovací elektroda pro přípravu nanovláken v elektrostatickém poli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://www.w3.org/2004/02/skos/core#prefLabel","Rotating spinning electrode for manufacture of nanofibers in electrostatic field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://www.w3.org/2004/02/skos/core#prefLabel","Rotující zvlákňovací elektroda pro přípravu nanovláken v elektrostatickém poli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://www.w3.org/2004/02/skos/core#prefLabel","Rotující zvlákňovací elektroda pro přípravu nanovláken v elektrostatickém poli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://www.w3.org/2004/02/skos/core#notation","RIV/46900098:_____/09:#0000009!RIV12-MPO-46900098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/068), P(FR-TI1/053)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8020434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6034748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2920700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Předpoklad pro zvýšení produktivity procesu ve SPUR a.s. IČ 46900098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","339871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46900098:_____/09:#0000009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Kordové elektrody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Electrospinning; rotating spinning electrode; textile cords"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electrospinning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/textile%20cords"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rotating%20spinning%20electrode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F0AF6C7F8883]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Laboratoře SPUR a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Patentově chráněné elektrody vlastní konstrukce využívané dle Smlouvy o využití výsledků výzkumu a vývojě 2011/2A-1TP1/068 z 25.3.2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vincent, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kimmer, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petráš, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900098%3A_____%2F09%3A%230000009%21RIV12-MPO-46900098","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
