"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/3/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/3/200/C.I./2009-12-31"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/PrehledOZmenachVK"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/snizeniStavu",425000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavBeznehoObdobi",13390000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavMinule",13815000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zvyseniStavu",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2010012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00267236/C.I.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00267236/2009-12-31"
