"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://purl.org/dc/terms/description","The article describes nanofibrous structures for water filtration and removal of microbial contamination. Methods of preparation of nanofibrous materials are described together with their properties and suitability for full-scale applications. Our filtration results through polyurethane (PU) and polyvinylidenefluoride (PVDF) nanofibrous structures showed satisfactory filtration efficiency above 99%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://purl.org/dc/terms/description","Příspěvek je věnován nanovlákenným strukturám pro filtraci vody, zejména pro odstranění mikrobiálního znečištění. Jsou zde popsány způsoby přípravy nanovlákenných materiálů, jejich vlastnosti a možnosti praktického využití. Dále jsou prezentovány výsledky experimentálního stanovení filtrační účinnosti připravených filtračních materiálů vyrobených z polyuretanových (PUR) a polyvinylidenfluoridových (PVDF) nanovláken. Výsledky filtrace přes připravené nanovlákenné struktury ukazují vysokou filtrační účinnost materiálů, která se pohybuje nad 99%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://purl.org/dc/terms/description","Příspěvek je věnován nanovlákenným strukturám pro filtraci vody, zejména pro odstranění mikrobiálního znečištění. Jsou zde popsány způsoby přípravy nanovlákenných materiálů, jejich vlastnosti a možnosti praktického využití. Dále jsou prezentovány výsledky experimentálního stanovení filtrační účinnosti připravených filtračních materiálů vyrobených z polyuretanových (PUR) a polyvinylidenfluoridových (PVDF) nanovláken. Výsledky filtrace přes připravené nanovlákenné struktury ukazují vysokou filtrační účinnost materiálů, která se pohybuje nad 99%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://purl.org/dc/terms/title","Nanovlákenné struktury pro filtraci vody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://purl.org/dc/terms/title","Nanovlákenné struktury pro filtraci vody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://purl.org/dc/terms/title","Nanofibrous structures for water filtration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://www.w3.org/2004/02/skos/core#prefLabel","Nanovlákenné struktury pro filtraci vody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://www.w3.org/2004/02/skos/core#prefLabel","Nanofibrous structures for water filtration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://www.w3.org/2004/02/skos/core#prefLabel","Nanovlákenné struktury pro filtraci vody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://www.w3.org/2004/02/skos/core#notation","RIV/67985939:_____/13:00430354!RIV15-TA0-67985939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA01010356)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5289769"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1867636"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985939:_____/13:00430354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electrospinning; nanofibres; filtration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrospinning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanofibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/filtration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1B2ECB8DB3FD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vodní hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikula, Přemysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lev, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holba, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kimmer, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Došek, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalhotka, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://schema.org/issn","1211-0760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F13%3A00430354%21RIV15-TA0-67985939","http://schema.org/numberOfPages",5
