"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.profilzadavatele.cz/profil-zadavatele/gapa-cz-a-s_518"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/goodrelations/v1#legalName","GAPA cz a.s."
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/dc/terms/title","GAPA cz a.s."
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ62063324"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#121"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30210000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/72000000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ052"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/569810"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ052"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/04541e31-0db6-4a41-af6a-3b0bc9d0477f","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
