"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LA 049"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://purl.org/dc/terms/description","Dotace je určena k uhrazení členského poplatku v European Synchrotron Radiation Facility (ESRF) v Grenoblu. Toto členství umožní pracovníkům AV ČR a českých vysokých škol bezplatné provádění experimentů v ESRF s uhrazením cestovních a pobytových nákladů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://purl.org/dc/terms/description","bude dodáno ve verzi 3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://purl.org/dc/terms/title","Membership in European Synchrotron Radiation Facility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://purl.org/dc/terms/title","Členství v European Synchrotron Radiation Facility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://www.w3.org/2004/02/skos/core#notation","LA 049"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33693331"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","european, synchrotron, radiation, facility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In the frame of middle-term arrangement between Institute of Physics AS CR and the European Synchrotron Radiation Facility 349 shifts were allocated to Czech user in period 2001-5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci střednědobé dohody mezi FZÚ AV ČR a European synchrotron Radiation Facility bylo v období 2001-2005 uživatelům z ČR poskytnuto 349 pracovních směn na experimenty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","european"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," synchrotron"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+049","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," radiation"
