"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://schema.org/addressLocality","Bukovník"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://schema.org/postalCode","34201"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://schema.org/streetAddress","60"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://schema.org/addressRegion","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","21401225"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","60"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","34201"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Bukovník"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
"https://linked.opendata.cz/zdroj/ovm/Bukovnik/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21401225"
