"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://casopis.strojirenskatechnologie.cz/templates/obalky_casopis/XIX_2_2014.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://purl.org/dc/terms/description","The basic principle of the X-ray diffraction analysis is based on the determination of components of residual stresses. They are determined on the basis of the change in the distance between atomic planes. The method is limited by a relatively small depth in which the X-ray beam penetrates into the analysed materials. For determi-nation of residual stresses in the surface layer the X-ray diffraction and electrolytic polishing has to be combined. The article is deals with the determination of residual stress and real material structure of a laser-welded steel sample with an oxide surface layer. This surface layer is created during the rolling and it prevents the material from its corrosion. Before the X-ray diffraction analysis can be performed, this surface layer has to be removed. This surface layer cannot be removed with the help of electrolytic polishing and, therefore, it has to be removed mechanically. This mechanical procedure creates “technological” residual stress in the surface layer. This addi-tional residual stress is removed by the electrolytic polishing in the depth between 20 and 80 µm. Finally, the real structure and residual stresses can be determined by using the X-ray diffraction techniques."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://purl.org/dc/terms/description","Základní princip difrakční tenzometrie spočívá v určení složek tenzoru zbytkových napětí na základě stanovení změn vzdáleností atomových mřížkových rovin. Metoda je omezena poměrně malou hloubkou vnikání rentgenových paprsků do zkoumaných materiálů. Pro zjištění podpovrchového průběhu zbytkových napětí je třeba kombinovat difrakci s postupným bezsilovým elektro-chemickým odstraňováním vrstev. Příspěvek se zabývá možností stanovení zbytkových napětí a reálné struktury materiálu na laserem svařovaném ocelovém vzorku s oxidovou povrchovou vrstvou. Tato vrstva vzniká účelově při válcování a zabraňuje korozi. Před provedením rentgenografických difrakčních měření je nutné vrstvu odstranit. Vzhledem k tomu, že oxidovou povrchovou vrstvu nelze rozpustit elektrolyticky, je nutné ji odstranit mechanicky, čímž se do povrchu materiálu vnáší „technologické“ zbytkové napětí. Následné elektrolytické odleštění vrstvy ovlivněného povrchu o tloušťce 20 až 80 µm umožňuje zjistit stav reálné struktury a zbytkových napětí pomocí rtg difrakce v dané hloubce. Příspěvek je věnován experimentálním zkušenostem autorů s difrakční analýzou reálné struktury ocelí s oxidovaným povrchem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://purl.org/dc/terms/description","Základní princip difrakční tenzometrie spočívá v určení složek tenzoru zbytkových napětí na základě stanovení změn vzdáleností atomových mřížkových rovin. Metoda je omezena poměrně malou hloubkou vnikání rentgenových paprsků do zkoumaných materiálů. Pro zjištění podpovrchového průběhu zbytkových napětí je třeba kombinovat difrakci s postupným bezsilovým elektro-chemickým odstraňováním vrstev. Příspěvek se zabývá možností stanovení zbytkových napětí a reálné struktury materiálu na laserem svařovaném ocelovém vzorku s oxidovou povrchovou vrstvou. Tato vrstva vzniká účelově při válcování a zabraňuje korozi. Před provedením rentgenografických difrakčních měření je nutné vrstvu odstranit. Vzhledem k tomu, že oxidovou povrchovou vrstvu nelze rozpustit elektrolyticky, je nutné ji odstranit mechanicky, čímž se do povrchu materiálu vnáší „technologické“ zbytkové napětí. Následné elektrolytické odleštění vrstvy ovlivněného povrchu o tloušťce 20 až 80 µm umožňuje zjistit stav reálné struktury a zbytkových napětí pomocí rtg difrakce v dané hloubce. Příspěvek je věnován experimentálním zkušenostem autorů s difrakční analýzou reálné struktury ocelí s oxidovaným povrchem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://purl.org/dc/terms/title","RTG difrakční tenzometrická analýza oxidovaných povrchových vrstev ocelí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://purl.org/dc/terms/title","RTG difrakční tenzometrická analýza oxidovaných povrchových vrstev ocelí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://purl.org/dc/terms/title","X-ray Diffraction Analysis of Steel with Oxidised Surface Layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","RTG difrakční tenzometrická analýza oxidovaných povrchových vrstev ocelí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","X-ray Diffraction Analysis of Steel with Oxidised Surface Layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","RTG difrakční tenzometrická analýza oxidovaných povrchových vrstev ocelí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/14:#0006474!RIV15-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02011004), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4492188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5515858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4400224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","43537"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/14:#0006474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electrolytic polishing; residual stress; X-ray diffraction; laser welding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/X-ray%20diffraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrolytic%20polishing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/residual%20stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20welding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[70D51277A818]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Strojírenská technologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02011004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","ročník XIX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zuzánek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řidký, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolařík, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ganev, Nikolaj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://schema.org/issn","1211-4162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006474%21RIV15-MSM-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
