"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://purl.org/dc/terms/modified",2014-01-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25422901/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://purl.org/goodrelations/v1#legalName","U MLSOUNA s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://purl.org/dc/terms/issued",2000-11-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25422901/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203577275"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25422901/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25422901/identifier/25422901"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25422901/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://purl.org/dc/terms/valid",2014-01-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/55101"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/471"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/56100"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ25422901"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25422901/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25422901/zivnost/2000-11-13/Z/L/KOUP%C4%9A%20ZBO%C5%BD%C3%8D%20ZA%20%C3%9A%C4%8CELEM%20JEHO%20DAL%C5%A0%C3%8DHO%20PRODEJE%20A%20PRODEJ%20%2Fkrom%C4%9B%20zbo%C5%BE%C3%AD%20vyhr.%20v%20p%C5%99%C3%ADl.%201-3%20z%C3%A1k.%C4%8D.455%2F91%20Sb.o%20%C5%BEivn.podnik%C3%A1n%C3%AD%2F"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25422901/zivnost/2000-11-13/Z/L/PROVOZ%20UBYTOVAC%C3%8DCH%20ZA%C5%98%C3%8DZEN%C3%8D"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25422901/zivnost/2014-01-02/P/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25422901/zivnost/2000-11-13/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25422901/zivnost/2000-11-13/Z/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25422901/zivnost/2013-12-31/P/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25422901/zivnost/2013-12-31/P/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25422901/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25422901","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203577275"
