"subject","predicate","object"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://purl.org/dc/terms/modified",2015-09-06+02:00
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://purl.org/dc/terms/description","Pomocné číselníky"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://purl.org/dc/terms/title","Pomocné číselníky"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://purl.org/dc/terms/issued",2015-09-30+02:00
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://rdfs.org/ns/void#dataDump","https://data.cssz.cz/dump/pomocne-ciselniky.csv"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://purl.org/dc/terms/license","https://data.cssz.cz/podminky-uziti"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/text/csv"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://www.w3.org/ns/dcat#downloadURL","https://data.cssz.cz/dump/pomocne-ciselniky.csv"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/json"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://www.w3.org/2007/05/powder-s#describedBy","https://data.cssz.cz/dump/pomocne-ciselniky-schema.json"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://purl.org/dc/terms/temporal","https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv/temporal"
"https://data.cssz.cz/resource/dataset/pomocne-ciselniky/distribution/csv","http://www.w3.org/ns/dcat#accessURL","https://data.cssz.cz/dataset/pomocne-ciselniky"
