"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Omezení nočního provozu zastaváren"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://www.w3.org/2004/02/skos/core#notation","A761"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR597"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-12-04+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo průmyslu a obchodu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ47609109"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1986/64-1986"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/247-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/570-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obecní-živnostenské-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/krajské-živnostenské-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ47609109"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A761/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020869"
