"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F62156489%3A43110%2F12%3A00198928!RIV13-GA0-43110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://purl.org/dc/terms/title","Current Trends of Corporate Performance Evaluation in the Building and Construction Sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43110/12:00198928!RIV13-GA0-43110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GAP403%2F11%2F2085%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_43110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","WSEAS Transactions on Acoustics and Music"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013/tvurce_Hodinka%2C%20Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013/tvurce_Popelka%2C%20Ond%C5%99ej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013/tvurce_H%C5%99eb%C3%AD%C4%8Dek%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013/tvurce_Trenz%2C%20Old%C5%99ich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","fbGXEbXSx.xG+zkH5dGNqPbR+Lg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F12%3A00198928%21RIV13-GA0-43110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/fbGXEbXSx.xG%2BzkH5dGNqPbR%2BLg%3D"
