"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://purl.org/dc/terms/description","The research is focused on the development of nickel alloy for ADTT systems. Accelerator-driven transmutation technology (ADTT) is a collection of programs that can reuse spent fuel from commercial nuclear reactors, and produce electric energy. This article deals with the preparation of semifinished hot rolled rods for another analyses – especially creep end corrosion tests. Three different alloys - pure MoNiCr, Hastelloy B and MoNiCr + Ti – (suitable for ADTT application) were so far subjected to the following experimental program: Ingot casting, hot rolling, and recrystallization annealing. Other experiments i.e. corrosion tests and creep tests will follow at the end of the project."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://purl.org/dc/terms/description","Výzkum je zaměřen na vývoj niklových slitin pro ADTT systémy. ADTT - urychlovačem řízená transmutační technologie je sbírkou programů, při kterém se může znovu využít vyhořelé palivo z komerčních jaderných reaktorů a vyrobit elektrickou energii. Tento článek se zabývá výrobou tyčí pro další analýzy – zejména creepové a korozní testy. Byly zkoumány tři různé slitiny – čistý MoNiCr, Hastelloy B a MoNiCr obohacený titanem. Začátek experimentálního programu zahrnoval odlití ingotů, tváření zatepla a rekrystalizační žíhání. Další experimenty jako: korozní a creepové testy bydou následovat ke konci projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://purl.org/dc/terms/description","The research is focused on the development of nickel alloy for ADTT systems. Accelerator-driven transmutation technology (ADTT) is a collection of programs that can reuse spent fuel from commercial nuclear reactors, and produce electric energy. This article deals with the preparation of semifinished hot rolled rods for another analyses – especially creep end corrosion tests. Three different alloys - pure MoNiCr, Hastelloy B and MoNiCr + Ti – (suitable for ADTT application) were so far subjected to the following experimental program: Ingot casting, hot rolling, and recrystallization annealing. Other experiments i.e. corrosion tests and creep tests will follow at the end of the project."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://purl.org/dc/terms/title","Mikrostrukturní změn yniklových superslitin po tváření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://purl.org/dc/terms/title","Nickel Superalloys’ Microstructural Changes Caused by Forming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://purl.org/dc/terms/title","Nickel Superalloys’ Microstructural Changes Caused by Forming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Nickel Superalloys’ Microstructural Changes Caused by Forming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Nickel Superalloys’ Microstructural Changes Caused by Forming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrostrukturní změn yniklových superslitin po tváření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://www.w3.org/2004/02/skos/core#notation","RIV/26316919:_____/08:#0000090!RIV09-GA0-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/06/1352)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7277369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5745225"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","382742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26316919:_____/08:#0000090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nickel superalloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nickel%20superalloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7EF16FB3BA16]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Portorož"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ljubljana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","1st INTERNATIONAL CONFERENCE ON MATERIALS AND TECHNOLOGY SPONSORED BY FEMS AND IUVSTA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F06%2F1352"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podaný, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kraus, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Inštitut za kovinske materiale in tehnologije"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000090%21RIV09-GA0-26316919","https://schema.org/isbn","978-961-92518-0-5"
