"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02021481"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://purl.org/dc/terms/description","The project proposal is the elaboration and verification of technological methods and equipments for hydrothermal-catalytic processing of residues after anaerobic digestion to biochar sorbents and the following research and development of methodical procedures for their uses in practice, especially for needs of agriculture and environmental protection. The research object will be primarily the waste from facilities which commonly produce residual heat, necessary for proposed technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://purl.org/dc/terms/description","Záměrem projektu je vypracování a ověření technologických postupů a zařízení pro hydrotermálně-katalytické zpracování zbytků po anaerobní digesci na biouhelné sorbenty a následný výzkum a vývoj metodických postupů pro jejich využití v praxi, zejména pro potřeby zemědělství a ochrany životního prostředí. Objektem výzkumu budou především digestáty BPS, popřípadě kaly ČOV jako odpadní produkty ze zařízení často produkujících zbytkové teplo, potřebné pro realizaci navrhovaných technologií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://purl.org/dc/terms/title","Hydrothermal-catalytic treatment of anaerobic digestion residues on biochar sorbents and methods of their use."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://purl.org/dc/terms/title","Hydrotermálně-katalytické zpracování zbytků po anaerobní digesci na biouhelné sorbenty a způsoby jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://www.w3.org/2004/02/skos/core#notation","TA02021481"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100765230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","equipment and technologies for biowaste processing- hazardous biological waste- animal by-product- hydrothermal-catalytic carbonization- biochar sorbents, flood waste- sewage sludge, abattoir waste- hygienization, fertilizing and reclamation substrates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02021481"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," abattoir waste- hygienization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","equipment and technologies for biowaste processing- hazardous biological waste- animal by-product- hydrothermal-catalytic carbonization- biochar sorbents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021481","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flood waste- sewage sludge"
