"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://www.w3.org/2004/02/skos/core#prefLabel","Státní zastupitelství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://www.w3.org/2004/02/skos/core#notation","A682"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1430"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1431"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1432"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1433"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1434"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1436"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11244"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11245"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1453"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1454"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1455"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1437"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1438"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1439"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1440"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9378"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1441"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9379"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1442"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1443"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1444"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1445"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1446"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11240"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1447"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11241"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11242"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1448"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1449"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11243"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1450"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1451"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1452"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1423"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1424"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1425"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1426"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1427"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1428"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-03-13+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo spravedlnosti"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-04-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/218-2003/section/90/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/7-2002/section/8/5/c"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/109-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/7-2002/section/8/5/d"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/7-2002/section/8/5/a"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/7-2002/section/8/5/b"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/2/3/a"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/2/3/b"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2013/292-2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/2/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/160"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1961/141-1961"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/23-1994"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/293-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/91-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/90-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/7-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/157"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/279-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/129-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/418-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/159"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/150-2002/section/66/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/283-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/219-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/158"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/1/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/219-2000/section/14/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/219-2000/section/14/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/1/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/153"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/150-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/156"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1999/169-1999"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/155"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/149"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/154"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/152"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/151"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2013/104-2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/218-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/150"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/2-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/91-2012/section/51/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/povinné-subjekty-ve-smyslu-14-odst-1-až-3-zák-č-283-1993-sb-"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/soudy-ve-smyslu-14-odst-4-zák-č-283-1993-sb-"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/okresní-státní-zastupitelství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/krajská-státní-zastupitelství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/vrchní-státní-zastupitelství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ49467352"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A682/2014-04-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
