"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F60460709%3A41310%2F08%3A24446!RIV10-MSM-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://purl.org/dc/terms/title","Diagnostika hydraulických kapalin používaných v letectví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41310/08:24446!RIV10-MSM-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Acta Hydraulica et Pneumatica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010/tvurce_He%C5%99m%C3%A1nek%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","B1EB8FE11A56AB3557C56B91827DA54DA9A13AC3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F08%3A24446%21RIV10-MSM-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
