"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: Česká republika; Evropský sociální fond; hospodářská a sociální soudržnost; postupy hodnocení; projekt; strukturální politika Evropské unie; výběrová kritéria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: Česká republika; Evropský sociální fond; hospodářská a sociální soudržnost; postupy hodnocení; projekt; strukturální politika Evropské unie; výběrová kritéria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://purl.org/dc/terms/description","Basic themes of document: appraisal procedures; Czech Republic; economic and social cohesion; European Social Fund; EU Structural Policy; project; selection criteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://purl.org/dc/terms/title","Postupy hodnocení a výběru projektů pro financování z Evropského sociálního fondu v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://purl.org/dc/terms/title","Postupy hodnocení a výběru projektů pro financování z Evropského sociálního fondu v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://purl.org/dc/terms/title","Appraisal and Selection Procedures Applied in the CR for the European Social Fund Projects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Postupy hodnocení a výběru projektů pro financování z Evropského sociálního fondu v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Postupy hodnocení a výběru projektů pro financování z Evropského sociálního fondu v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Appraisal and Selection Procedures Applied in the CR for the European Social Fund Projects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/08:00029686!RIV09-MMR-31150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WA-003-05-Z12), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4270339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4774442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","388023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/08:00029686"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","appraisal procedures; Czech Republic; economic and social cohesion; European Social Fund; EU Structural Policy; project; selection criteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/appraisal%20procedures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/European%20Social%20Fund"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economic%20and%20social%20cohesion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/selection%20criteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EU%20Structural%20Policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD8252D1ED55]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pavlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XI. mezinárodní kolokvium o regionálních vědách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-003-05-Z12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staroňová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brown, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-06-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","https://schema.org/isbn","978-80-210-4625-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029686%21RIV09-MMR-31150___","http://localhost/temp/predkladatel/organizacniJednotka","31150"
