"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://www.w3.org/2004/02/skos/core#prefLabel","Státní správa rybářství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://www.w3.org/2004/02/skos/core#notation","A946"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2400"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2394"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2395"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2396"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2397"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2409"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11503"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11504"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2390"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2391"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2392"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2393"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2405"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2406"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2407"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2408"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2401"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2402"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2403"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2404"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2398"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2399"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2015-03-01+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/99-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-pověřeným-obecním-úřadem"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/správy-národních-parků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/celní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ41693205"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00018562"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A946/2015-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
