"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/verejnezakazky.hostka.cz"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/goodrelations/v1#legalName","Město Hoštka"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/dc/terms/title","Město Hoštka"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45211300"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45211100"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/564877"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ042"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/051a230b-9b34-4708-aefd-f6791afe8a64","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksExecution"
