"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F26296080%3A_____%2F10%3A1R000247!RIV11-MZE-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://purl.org/dc/terms/title","Dopad netradičních technologií zpracování půdy na půdní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/26296080:_____/10:1R000247!RIV11-MZE-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281G46038%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.095
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",28.772
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.74
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, N: certifikovaná metodika a postup."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011/tvurce_Badal%C3%ADkov%C3%A1%2C%20Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","U442r!3tw162-7r.HMBnL0C-0YI="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000247%21RIV11-MZE-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GD"
