"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8248"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://purl.org/dc/terms/description","Polymorphisms of genes of xenobiotic metabolizing enzymes (XME) and their relation to incidence of non-hereditary breast cancer will be studied to identify risk individuals for more frequent and earlier examination to reveal early stages of cancer. Effects of polymorphisms of XME genes on metabolism of anticancer drugs will be studied by measuring their pharmacokinetics in plasma of patients treated for breast cancer. The aim is to find relation to success of treatment of recommend the change. Expression of ABC transporters, eliminate anticancer drugs from tumors as an important mechanism of multidrug resistance will be followed to uncover probable resistance to chemotherapy and to recommend the change of chemotherapy. The project is aimed at possibility to decrease advanced stages of breast cancer by screening of XME genetic polymorphisms as well as to contribute to improved chemotherapy in subjects with facilitated drug metabolism and transport from tumors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://purl.org/dc/terms/description","Budeme studovat polymorfismy genů biotransformačních enzymů xenobiotik (XME) a jejich vztah k incidenci nehereditární rakoviny prsu. Cílem je vytipovat jedince pro detailnější a častější %22klasická%22 vyšetření k odhalení časnější stadií rakoviny prsu. Budeme sledovat vliv polymorfismů genů XME na metabolismus cytostatik studiem jejich farmakokinetiky v krevní plasmě pacientů léčených na rakovinu prsu. Cílem je zjistit souvislost s úspěchem chemoterapie, případně navrhnout jinou léčbu. Budeme zjišťovat expresi ABC transporterů, které vylučují cytostatika z nádorů a představují významný mechanismus mnohočetné resistence na léky (multidrug resistance, MDR).Cílem je odhalit pravděpodobnou resistenci na chemoterapii a navrhnout její změnu. Cílem projektu je najít možnost snížit vznik pokročilých stadií rakoviny prsu pomocí skríninku polymorfismu genů XME a přispět k zvýšení úspěšností chemoterapie u jedinců se zrychleným metabolismem cytostatik a jejich zvýšeným vylučováním z nádorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://purl.org/dc/terms/title","Influence of biotransformation and transport on incidence of breast cancer and effect of chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://purl.org/dc/terms/title","Vliv biotransformace a transportu na incidenci rakoviny prsu a účinky chemoterapie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://www.w3.org/2004/02/skos/core#notation","1A8248"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2691115"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","breast cancer; xenobiotics; anticancer; pharmacokinetics; genetics; polymorphism; biotransformation; chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The studies on XME polymorphism and the disease progression, histology and chemotherapy and on the influence selected genetic polymorphisms XME might exhibit individuals or populations with higher risk of nonhereditary breast cancer."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Práce přispěla k potvrzení, že vybrané genetické polymofrismy XME mohou odhalit jedince či skupiny populace s vyšším rizikem nehereditární rakoviny mléčné žlázy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biotransformation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," xenobiotics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," anticancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymorphism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," genetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","breast cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8248","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pharmacokinetics"
