"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP7018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://purl.org/dc/terms/description","One of the two main goals of the project is the investigation of the yielding ability in three groups of grasses (C3 and C4 types) of native and foreign origin: a) cultural grass species with high energetical potential (Agrostis gigantea, Arrhenatherum elatius, Bromopsis arvensis, Festuca arundinacea) b) agriculture and ornamental grass species (Miscanthus sinensis, Pannicum miliaceum, Phalaris arundinacea, Phalaris canariensis) c) wild grass species (Bromus erectus, Calamagrostis epigeios, Molinia arundinacea, Phragmites australis) The second goal is to compare the above mentioned grasses with two types of spontaneous fallows (arable land and grass swards) and the influence on the agriculture landscape. To restrictthe development of wild fallows and to find the useful substitution in the areas with the low agriculture productivity is very difficult. The finding of the useful substitution of wild types of fallows could be beneficial for the decreasing of dependenc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://purl.org/dc/terms/description","Náhrada spontánně vznikajících úhorů vhodnou plodinou a její využití je v současnosti velmi problematické. Jedním z cílů řešení navrženého projektu je ověření výnosových schopností tří skupin trav, C3 i C4 typů domácího i cizího původu. Jednak jde o skupinu kulturních druhů (kostřava rákosovitá, ovsík vyvýšený, psineček veliký a kostřavice bezbranná), dále okrajově využívaných (Miscanthus sinensis, lesknice rákosovitá, lesknice kanárská a proso seté) a konečně trav dosud nevyužívaných, t.j. planě rostoucích (třtina křovištní, rákos obecný, sveřep vzpřímený a bezkolenec rákosovitý). Mimo jejich vhodnosti pro energetické a vůbec technické využití bude srovnán jejich vliv na krajinu v marginální oblasti se dvěma typy spontánně vzniklého úhoru (na orné půdě a na trvalých travních porostech). Nalezení vhodné náhrady za divoké úhory v okrajových zemědělských oblastech by mělo přispět jednak ke snížení ekonomické závislosti regionu na státním rozpočtu a případně k řešení energetické situace. Zároveň m"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://purl.org/dc/terms/title","Využití některých trav jako náhrady spontánních úhorů v marginálních oblastech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://purl.org/dc/terms/title","The use of some grass species for the substitution of spontaneous fallows in marginal regions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://www.w3.org/2004/02/skos/core#notation","EP7018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/599702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62334832"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla prokázána nevhodnost spontálně zaplevelených úhorů a možnost náhrady pěstování trav pro energetické využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7018","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB.KU"
