"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://purl.org/dc/terms/description","Analyses of lung cancer risk were carried out using restrictions to nested case-control data on uranium miners in the Czech Republic, France, and Germany. With the data restricted to cumulative exposures below 300 WLM and adjustment for smoking status, the excess relative risk (ERR) per WLM was 0.0174. Analysis showed that time since exposure windows had a major effect; the ERR/WLM was six times higher for more recent exposures (5-24 y) than for more distant exposures (25 y or more). The results from analyzing the joint effects of radon and smoking were consistent with a sub-multiplicative interaction; the ERR/WLM was greater for non-smokers compared with current or ex-smokers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://purl.org/dc/terms/description","Analyses of lung cancer risk were carried out using restrictions to nested case-control data on uranium miners in the Czech Republic, France, and Germany. With the data restricted to cumulative exposures below 300 WLM and adjustment for smoking status, the excess relative risk (ERR) per WLM was 0.0174. Analysis showed that time since exposure windows had a major effect; the ERR/WLM was six times higher for more recent exposures (5-24 y) than for more distant exposures (25 y or more). The results from analyzing the joint effects of radon and smoking were consistent with a sub-multiplicative interaction; the ERR/WLM was greater for non-smokers compared with current or ex-smokers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://purl.org/dc/terms/title","Joint analysis of three European nested case-control studies of lung cancer among radon exposed miners: exposure restricted to below 300 WLM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://purl.org/dc/terms/title","Joint analysis of three European nested case-control studies of lung cancer among radon exposed miners: exposure restricted to below 300 WLM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Joint analysis of three European nested case-control studies of lung cancer among radon exposed miners: exposure restricted to below 300 WLM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Joint analysis of three European nested case-control studies of lung cancer among radon exposed miners: exposure restricted to below 300 WLM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/13:#0000200!RIV14-MV0-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8266840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","81943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/13:#0000200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lung cancer; radon; smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lung%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6BFCA02377AD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Health Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášek, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000314346100007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://schema.org/issn","0017-9078"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000200%21RIV14-MV0-86652052","http://bibframe.org/vocab/doi","10.1097/HP.0b013e3182765857"
