"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=MNISEPDBRD"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://purl.org/goodrelations/v1#legalName","Město Mníšek pod Brdy"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/2004/02/skos/core#prefLabel","Město Mníšek pod Brdy"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/2004/02/skos/core#notation","MNISEPDBRD"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://schema.org/name","Město Mníšek pod Brdy"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-petr-digrin-ph.d."
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00242748"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/96ebwrs"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-18T10:22:59Z
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-petr-digrin-ph.d."
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/6"
