"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://purl.org/dc/terms/description","Cílem článku je prozkoumat Hegelovu koncepci dialektiky a určit, které její prvky pronikají do pozice hermeneutické fenomenologie, v níž se, zvláště díky H.-G. Gadamerovi, pojem dialektičnosti zkušenosti stal důležitou součástí teorie rozumění. Článek vychází z přesvědčení, že motivy platónské dialektiky působí v hermeneutice společně s motivy Hegelovy dialektiky, jež svůj smysl čerpají z vývojové souvislosti moderní filozofie. V článku se proto jak Hegelovou koncepcí dialektiky, tak způsobem hermeneutického osvojení některých prvků této koncepce zabývám v širším kontextu moderní filozofie. Zvláštní pozornost je věnována pojmu dialektického zvratu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://purl.org/dc/terms/description","The aim of the article is to explore Hegel’s conception of dialectics and to determine what elements of this conception infiltrate into the position of hermeneutical phenomenology, where, thanks in particular to H.-G. Gadamer, the notion of the dialectic experience has become an important part of the theory of understanding. In hermeneutics, the motives of platonic dialectics are linked to the motives of Hegel’s dialectics, which are rooted in the tradition of modern philosophy. The article therefore analyses both Hegel’s conception of dialectics and the way some of its elements have been appropriated in hermeneutics in the broader context of modern philosophy. Extra attention is paid to the concept of dialectical turn."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://purl.org/dc/terms/description","Cílem článku je prozkoumat Hegelovu koncepci dialektiky a určit, které její prvky pronikají do pozice hermeneutické fenomenologie, v níž se, zvláště díky H.-G. Gadamerovi, pojem dialektičnosti zkušenosti stal důležitou součástí teorie rozumění. Článek vychází z přesvědčení, že motivy platónské dialektiky působí v hermeneutice společně s motivy Hegelovy dialektiky, jež svůj smysl čerpají z vývojové souvislosti moderní filozofie. V článku se proto jak Hegelovou koncepcí dialektiky, tak způsobem hermeneutického osvojení některých prvků této koncepce zabývám v širším kontextu moderní filozofie. Zvláštní pozornost je věnována pojmu dialektického zvratu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://purl.org/dc/terms/title","Hegel a perspektiva dialektického pojmu zkušenosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://purl.org/dc/terms/title","Hegel and the Perspective of the Dialectical Concept of Experience"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://purl.org/dc/terms/title","Hegel a perspektiva dialektického pojmu zkušenosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Hegel and the Perspective of the Dialectical Concept of Experience"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Hegel a perspektiva dialektického pojmu zkušenosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Hegel a perspektiva dialektického pojmu zkušenosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/14:00439768!RIV15-AV0-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7994346"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","18911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/14:00439768"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dialectics; experience; German idealism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/German%20idealism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dialectics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experience"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[976E9E180DC2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ProFil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ďurďovič, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://schema.org/issn","1212-9097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00439768%21RIV15-AV0-68378025","http://schema.org/numberOfPages",19
