"subject","predicate","object"
"http://schema.org/attendee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/attendee","http://www.w3.org/2000/01/rdf-schema#label","attendee"
"http://schema.org/attendee","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Event"
"http://schema.org/attendee","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17346995"
"http://schema.org/attendee","http://www.w3.org/2000/01/rdf-schema#comment","A person or organization attending the event."
"nodeID://b17346995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346995","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346996"
"nodeID://b17346996","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17346996","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346997"
"nodeID://b17346997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b17346997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
