"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/description","Streptokinase, is a sterile, purified preparation of a bacterial protein elaborated by group C (beta) -hemolytic streptococci."
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of acute evolving transmural myocardial infarction, pulmonary embolism, deep vein thrombosis, arterial thrombosis or emolism and occlusion of arteriovenous cannulae"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00086"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00086"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://purl.org/dc/terms/title","Streptokinase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00086/identifier/uniprotkb/P00779"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00086/identifier/genbank/K02986"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00086/identifier/pharmgkb/PA164754919"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00086/identifier/drugbank/DB00086"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00086/identifier/wikipedia/Streptokinase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Plasminogen is an inactive molecule that becomes activated to plasmin when the Arg/Val bond is cleaved. Plasmin breaks down fibrin clots created by the blood clotting cascade. Streptokinase forms a highly specific 1:1 enzymatic complex with plasminogen which converts inactive plasminogen molecules into active plasmin. Plasmin degrades fibrin clots as well as fibrinogen and other plasma proteins. This in turn leads to the degradation of blood clots."
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4415-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/synonym","Streptokinase C precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/20-12-20"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Lawrence Isaac Galler, ""Streptokinase derivatives with high affinity for activated platelets and methods of their production and use in thrombolytic therapy."" U.S. Patent US6087332, issued July, 1997."
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0020580"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cons/streptokinase-intravenous-intracoronary.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic2/streptokinase.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4419-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4418-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/B01AD01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","9002-01-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4416-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00086","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B4417-363D-11E5-9242-09173F13E4C5"
