"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://purl.org/dc/terms/description","Antioxidant activity of methanolic extracts from inflorescence rachises, corollas, calyxes, leaves, valves of capsules and hypertrophied placenta of Catalpa bignonioides by 1,1-diphenyl-2-picrylhydrazyl reduction (DPPH) and tyrosine nitration inhibition induced by peroxynitrite was tested."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://purl.org/dc/terms/description","Antioxidant activity of methanolic extracts from inflorescence rachises, corollas, calyxes, leaves, valves of capsules and hypertrophied placenta of Catalpa bignonioides by 1,1-diphenyl-2-picrylhydrazyl reduction (DPPH) and tyrosine nitration inhibition induced by peroxynitrite was tested."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://purl.org/dc/terms/description","Byla testována antioxidační aktivita methanolických extraktů z vřeten květenství, korun, kalichů, listů, chlopní tobolek a zbytnělé planty tobolek pomocí testu redukce DPPH a inhibice nitrace tyrosinu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://purl.org/dc/terms/title","Antioxidační aktivita Catalpa bignonioides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://purl.org/dc/terms/title","Antioxidant activity of Catalpa bignonioides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://purl.org/dc/terms/title","Antioxidant activity of Catalpa bignonioides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://www.w3.org/2004/02/skos/core#prefLabel","Antioxidační aktivita Catalpa bignonioides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://www.w3.org/2004/02/skos/core#prefLabel","Antioxidant activity of Catalpa bignonioides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://www.w3.org/2004/02/skos/core#prefLabel","Antioxidant activity of Catalpa bignonioides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16370/07:00001075!RIV08-MZ0-16370___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","437-439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8666), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5409802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1449052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6931715"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1363603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","410181"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62157124:16370/07:00001075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","phenoles; antioxidant activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antioxidant%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phenoles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[61F9D7A7696D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Fitoterapia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","78"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karafiátová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvorská, Margita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žemlička, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchý, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Muselík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://schema.org/issn","0367-326X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F07%3A00001075%21RIV08-MZ0-16370___","http://localhost/temp/predkladatel/organizacniJednotka","16370"
