"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://www.w3.org/2004/02/skos/core#prefLabel","dichlormethan (DCM)"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://www.w3.org/2004/02/skos/core#altLabel","Dichlormethan"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://schema.org/name","dichlormethan (DCM)"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/75–09–2"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/dichlormethan"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R40"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S23"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S24/25"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/37"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S2"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/vzorec","CH2Cl2"
"http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/dichlormethan-dcm-/prahDoVody"
