"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E10053"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://purl.org/dc/terms/description","The project tackles the problem of earthquake-impact on Cultural Heritage assets starting from basic consideration that efficient protection, with substantial guarantee of compatibility and low-intrusivity, can only be achieved with %22minimum intervention%22 approach. This requires that potentialities of existing materials and components are as much as possible exploited in terms of strength and energy dissipation, and candidate interventions are validated and optimized on specific, real application conditions. At the project start, earthquake-induced failure mechanisms, construction types and materials, intervention and assessment techniques will be cross-correlated with the aim of developing new integrated methodologies with a systemic approach. Traditional materials will be enhanced by innovative industial processes (e.g., nano-limes or micro-silica for injection), and new high-performance (e.g. dissipative) elements will be developed. Novel collaborative combinations of them will be tested on struc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://purl.org/dc/terms/description","The project tackles the problem of earthquake-impact on Cultural Heritage assets starting from basic consideration that efficient protection, with substantial guarantee of compatibility and low-intrusivity, can only be achieved with %22minimum intervention%22 approach. This requires that potentialities of existing materials and components are as much as possible exploited in terms of strength and energy dissipation, and candidate interventions are validated and optimized on specific, real application conditions. At the project start, earthquake-induced failure mechanisms, construction types and materials, intervention and assessment techniques will be cross-correlated with the aim of developing new integrated methodologies with a systemic approach. Traditional materials will be enhanced by innovative industial processes (e.g., nano-limes or micro-silica for injection), and new high-performance (e.g. dissipative) elements will be developed. Novel collaborative combinations of them will be tested on struc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://purl.org/dc/terms/title","NEW INTEGRATED KNOWLEDGE BASED APPROACHES TO THE PROTECTION OF CULTURAL HERITAGE FROM EARTHQUAKE-INDUCED RISK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://purl.org/dc/terms/title","NEW INTEGRATED KNOWLEDGE BASED APPROACHES TO THE PROTECTION OF CULTURAL HERITAGE FROM EARTHQUAKE-INDUCED RISK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://www.w3.org/2004/02/skos/core#notation","7E10053"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92903030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Movable & Immovable heritage; seismic protection; strengthening; monitoring; modelling; masonry; timber"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378297"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1090%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-ENV-2009-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," masonry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," seismic protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," strengthening"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10053","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Movable & Immovable heritage"
