"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lokality.geology.cz/d.pl?item=1&l=e"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://purl.org/dc/terms/description","On-line access to data using the search application. Information about geological localities of special scientific or scenic interest in the Czech Republic is recorded in the database of Significant Geological Localities. The database contains information about localities that are specially protected to different degrees, as well as information about scientifically important or interesting localities, many of which merit proposals for their protection. Each record contains a description of the geological features to be seen at the locality, the specific phenomena of interest and the degree of protection, together with information about conflicts of interest, a map on which the location is shown (also linked to the CGS Map Server) and references to relevant publications. Of the total number of 2260 localities listed on the Internet, 35% are accompanied by photographs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://purl.org/dc/terms/description","On-line access to data using the search application. Information about geological localities of special scientific or scenic interest in the Czech Republic is recorded in the database of Significant Geological Localities. The database contains information about localities that are specially protected to different degrees, as well as information about scientifically important or interesting localities, many of which merit proposals for their protection. Each record contains a description of the geological features to be seen at the locality, the specific phenomena of interest and the degree of protection, together with information about conflicts of interest, a map on which the location is shown (also linked to the CGS Map Server) and references to relevant publications. Of the total number of 2260 localities listed on the Internet, 35% are accompanied by photographs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://purl.org/dc/terms/title","Significant geological localities of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://purl.org/dc/terms/title","Significant geological localities of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Significant geological localities of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Significant geological localities of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/12:00000558!RIV13-MSM-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6086748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4582632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3573923"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9477292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8879389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1659944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Usnadnění přístupu k informacím o geologicky významných místech České republiky pro cizince."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","167830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/12:00000558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","b"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geology, geological localities, geomorphology, mineralogy, paleontology, mining history, lithology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geomorphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lithology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineralogy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20localities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/paleontology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[276C4140BE7B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Anglická verze databáze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čoupek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gürtlerová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neubertová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paleček, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svítil, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skarková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000558%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
