"subject","predicate","object"
"http://nuts.geovocab.org/id/MT00_geometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#MultiPolygon"
"http://nuts.geovocab.org/id/MT00_geometry","http://purl.org/dc/elements/1.1/rights","© EuroGeographics for the administrative boundaries."
"http://nuts.geovocab.org/id/MT00_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b852232"
"http://nuts.geovocab.org/id/MT00_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b852231"
"nodeID://b852231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b852231","http://geovocab.org/geometry#exterior","nodeID://b853239"
"nodeID://b852232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b852232","http://geovocab.org/geometry#exterior","nodeID://b853240"
"nodeID://b853239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b853239","http://geovocab.org/geometry#posList","nodeID://b939207"
"nodeID://b853240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b853240","http://geovocab.org/geometry#posList","nodeID://b939219"
"nodeID://b939207","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939208"
"nodeID://b939207","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939209"
"nodeID://b939208","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.931038250000043"
"nodeID://b939208","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.342771550000066"
"nodeID://b939209","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939210"
"nodeID://b939209","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939211"
"nodeID://b939210","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.990215250000048"
"nodeID://b939210","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.328761050000054"
"nodeID://b939211","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939212"
"nodeID://b939211","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939213"
"nodeID://b939212","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.957935750000019"
"nodeID://b939212","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.389599050000101"
"nodeID://b939213","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939214"
"nodeID://b939213","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939215"
"nodeID://b939214","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.819926750000036"
"nodeID://b939214","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.56211105"
"nodeID://b939215","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939216"
"nodeID://b939215","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939217"
"nodeID://b939216","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.828308250000049"
"nodeID://b939216","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.416516550000068"
"nodeID://b939217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939218"
"nodeID://b939217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b939218","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.931038250000043"
"nodeID://b939218","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.342771550000066"
"nodeID://b939219","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939220"
"nodeID://b939219","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939221"
"nodeID://b939220","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.07996375"
"nodeID://b939220","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.212639050000092"
"nodeID://b939221","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939222"
"nodeID://b939221","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939223"
"nodeID://b939222","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.032375750000057"
"nodeID://b939222","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.336017550000065"
"nodeID://b939223","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939224"
"nodeID://b939223","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939225"
"nodeID://b939224","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.021091250000026"
"nodeID://b939224","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.218683050000095"
"nodeID://b939225","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939226"
"nodeID://b939225","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b939227"
"nodeID://b939226","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.036388750000029"
"nodeID://b939226","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.18619805000003"
"nodeID://b939227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b939228"
"nodeID://b939227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b939228","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.07996375"
"nodeID://b939228","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.212639050000092"
