"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://purl.org/dc/terms/description","Byla zhodnocena úroveň a vývojové trendy obsahu škrobu odrůd bramboru na základě analýzy kolekce genofondu odrůd Solanum tuberosum L., pocházejících z let 1952–1996. Ta byla tvořena třemi soubory z let 1952–1970 (630 odrůd), 1971–1989 (559 odrůd) a 1990– 1996 (253 odrůd). Zjištěná úroveň byla diskutována se současnou úrovní obsahu škrobu pěstovaných odrůd (celkem 177 odrůd v průměru let 1997–2005). Ze statistického hodnocení dosažených výsledků vyplývá jednoznačný trend nárůstu obsahu škrobu se stoupající délkou vegetační doby."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://purl.org/dc/terms/description","Level and developmental trends in starch content of potato varieties were studied based on the analysis of gene pool collection of Solanum tuberosum L. varieties originating from 1952–1996. The collection consisted of three sets: 1952–1970 (630 varieties), 1971– 1989 (559 varieties) and 1990–1996 (253 varieties). Determined level was discussed with current level of starch content in grown varieties (totally 177 varieties averaged over the years 1997–2005). From statistical assessment of derived results an unambiguous trend of starch content increase is resulting with prolonging duration of growing period."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://purl.org/dc/terms/description","Level and developmental trends in starch content of potato varieties were studied based on the analysis of gene pool collection of Solanum tuberosum L. varieties originating from 1952–1996. The collection consisted of three sets: 1952–1970 (630 varieties), 1971– 1989 (559 varieties) and 1990–1996 (253 varieties). Determined level was discussed with current level of starch content in grown varieties (totally 177 varieties averaged over the years 1997–2005). From statistical assessment of derived results an unambiguous trend of starch content increase is resulting with prolonging duration of growing period."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://purl.org/dc/terms/title","Úroveň a vývojové trendy obsahu škrobu odrůd bramboru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://purl.org/dc/terms/title","Level and developmental trends in starch content of potato varieties."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://purl.org/dc/terms/title","Level and developmental trends in starch content of potato varieties."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://www.w3.org/2004/02/skos/core#prefLabel","Úroveň a vývojové trendy obsahu škrobu odrůd bramboru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://www.w3.org/2004/02/skos/core#prefLabel","Level and developmental trends in starch content of potato varieties."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://www.w3.org/2004/02/skos/core#prefLabel","Level and developmental trends in starch content of potato varieties."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://www.w3.org/2004/02/skos/core#notation","RIV/60109807:_____/07:8P001392!RIV08-MZE-60109807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","29-41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G57056)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7414234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8601291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","430917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60109807:_____/07:8P001392"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","potatoes; tuber starch content; gene pool; varieties; maturity group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gene%20pool"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/potatoes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/varieties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tuber%20starch%20content"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/maturity%20group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[60196F8FC3C6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vědecké práce – Výzkumný ústav bramborářský Havlíčkův Brod, 2007, 15 ISBN 978-80-86940-11-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G57056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vokál, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Domkářová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://schema.org/issn","1802-940X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F07%3A8P001392%21RIV08-MZE-60109807","http://schema.org/numberOfPages",13
