"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://link.springer.com/article/10.1007%2Fs10967-012-2313-x"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://purl.org/dc/terms/description","The activity concentrations of Pu-238, Pu-239,Pu-240 and Sr-90 were determined in 25 archived spruce outer bark samples collected in coniferous forests across the Czech Republic in 1995. At three sampling sites the radionuclide activity concentrations were determined in forest soil. Data was provided on the cumulative deposition and vertical distribution of Pu-238, Pu-239,Pu-240 and Sr-90 in forest soil. The median activity concentration of Pu-238 in the spruce bark samples was 0.009 Bq kg(-1). The median activity concentration of Pu-239,Pu-240 was 0.212 Bq kg(-1), and the median activity concentration of Sr-90 was 10.6 Bq kg(-1). The radionuclide activity concentration distribution was not significantly explained by the local long-term (1961-2000) mean annual precipitation totals, by site elevation, by bark acidity, by soil moisture and soil texture. The activity concentrations of the radionuclides in bark were found to be higher than or comparable with the published and measured figures for radionuclide activity concentrations in cultivated and uncultivated soils (0-20 cm layer) in the Czech Republic and abroad. The activity concentration ratio of Sr-90/Pu-239,Pu-240 in the investigated spruce bark samples was higher than in the relevant soil samples. We assume that the crucial radioactive contamination loads in bark occurred in the first half of the 1960s, when the concentration of the investigated radionuclides in the air was highest. Spruce trunk bark has preserved relatively high activity concentrations of these radionuclides. The mechanism governing the long-term radionuclide activity concentrations in outer bark proportional to the local radioactive fallout rates is not correctly known. Our results indicate the suitability of spruce bark for use as an effective monitor of radioactive plume fallout loads even several decades after the contamination episode."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://purl.org/dc/terms/description","The activity concentrations of Pu-238, Pu-239,Pu-240 and Sr-90 were determined in 25 archived spruce outer bark samples collected in coniferous forests across the Czech Republic in 1995. At three sampling sites the radionuclide activity concentrations were determined in forest soil. Data was provided on the cumulative deposition and vertical distribution of Pu-238, Pu-239,Pu-240 and Sr-90 in forest soil. The median activity concentration of Pu-238 in the spruce bark samples was 0.009 Bq kg(-1). The median activity concentration of Pu-239,Pu-240 was 0.212 Bq kg(-1), and the median activity concentration of Sr-90 was 10.6 Bq kg(-1). The radionuclide activity concentration distribution was not significantly explained by the local long-term (1961-2000) mean annual precipitation totals, by site elevation, by bark acidity, by soil moisture and soil texture. The activity concentrations of the radionuclides in bark were found to be higher than or comparable with the published and measured figures for radionuclide activity concentrations in cultivated and uncultivated soils (0-20 cm layer) in the Czech Republic and abroad. The activity concentration ratio of Sr-90/Pu-239,Pu-240 in the investigated spruce bark samples was higher than in the relevant soil samples. We assume that the crucial radioactive contamination loads in bark occurred in the first half of the 1960s, when the concentration of the investigated radionuclides in the air was highest. Spruce trunk bark has preserved relatively high activity concentrations of these radionuclides. The mechanism governing the long-term radionuclide activity concentrations in outer bark proportional to the local radioactive fallout rates is not correctly known. Our results indicate the suitability of spruce bark for use as an effective monitor of radioactive plume fallout loads even several decades after the contamination episode."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://purl.org/dc/terms/title","Retrospective determination of Pu-238, Pu-239,Pu-240 and Sr-90 activities in the outer bark of Norway spruce (Picea abies (L.) Karst.) collected at various sites in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://purl.org/dc/terms/title","Retrospective determination of Pu-238, Pu-239,Pu-240 and Sr-90 activities in the outer bark of Norway spruce (Picea abies (L.) Karst.) collected at various sites in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Retrospective determination of Pu-238, Pu-239,Pu-240 and Sr-90 activities in the outer bark of Norway spruce (Picea abies (L.) Karst.) collected at various sites in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Retrospective determination of Pu-238, Pu-239,Pu-240 and Sr-90 activities in the outer bark of Norway spruce (Picea abies (L.) Karst.) collected at various sites in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/13:#0001508!RIV14-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(JC_ 1/2008), Z(MZP0002707301)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7552335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","102743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/13:#0001508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pu-238; Pu-239; Pu-240; Sr-90; Spruce bark; Soil; Contamination; Deposition; Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pu-238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pu-239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pu-240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spruce%20bark"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sr-90"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0AADE03EE312]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Radioanalytical and Nuclear Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/JC_%201%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchara, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schlesingerová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hoelgye, Zoltan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000320284200003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002707301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://schema.org/issn","0236-5731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001508%21RIV14-MZP-00027073","http://bibframe.org/vocab/doi","10.1007/s10967-012-2313-x"
