"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://schema.org/postalCode","25744"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://schema.org/addressRegion","Chrášťany"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14438364"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/401781"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/532037"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3201"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/27"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14338246"
"http://linked.opendata.cz/resource/business-entity/CZ02462290/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/27"
