"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://purl.org/dc/terms/description","The book will guide you to the places of conspiracy meetings of resistance fighters, flats of families supporting paratroopers who prepared the assassination of Reinhard Heydrich, offices of cover companies of Sicherheitsdienst, a secret birth clinic established by the Gestapo, places where Prague Jewish people suffered, the underground where the Nazis prepared construction of underground factories, halls where Czech fascists met, and barricades and headquarters of the Prague Uprising. It will also show you that even during the period of German occupation and Nazi suppression, Prague stayed a place with islands of freedom and cultural life. The book features a great amount of yet unpublished images and maps of individual districts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://purl.org/dc/terms/description","Kniha zavede zájemce na místa konspiračních schůzek odbojářů, do bytů rodin podporovatelů parašutistů, připravujících atentát na Reinharda Heydricha, do kanceláří krycích firem Sicherheitsdienstu, do tajné porodnice, zřízené gestapem, na místa, kde trpěli pražští židé, do podzemí, kde nacisté připravovali výstavbu podzemních továren, do sálů, kde se scházeli čeští fašisté a na barikády a velitelská stanoviště Pražského povstání. Zároveň ukáže, že i během okupace byla Praha místem, kde i přes nacistický útlak existovaly ostrůvky svobody a kulturního života. Publikace je doplněna velkým množstvím dosud nepublikovaného obrazového materiálu a přehlednými mapkami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://purl.org/dc/terms/description","Kniha zavede zájemce na místa konspiračních schůzek odbojářů, do bytů rodin podporovatelů parašutistů, připravujících atentát na Reinharda Heydricha, do kanceláří krycích firem Sicherheitsdienstu, do tajné porodnice, zřízené gestapem, na místa, kde trpěli pražští židé, do podzemí, kde nacisté připravovali výstavbu podzemních továren, do sálů, kde se scházeli čeští fašisté a na barikády a velitelská stanoviště Pražského povstání. Zároveň ukáže, že i během okupace byla Praha místem, kde i přes nacistický útlak existovaly ostrůvky svobody a kulturního života. Publikace je doplněna velkým množstvím dosud nepublikovaného obrazového materiálu a přehlednými mapkami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://purl.org/dc/terms/title","Průvodce protektorátní Prahou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://purl.org/dc/terms/title","Průvodce protektorátní Prahou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://purl.org/dc/terms/title","A Guide through Prague under the Protectorate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","A Guide through Prague under the Protectorate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Průvodce protektorátní Prahou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Průvodce protektorátní Prahou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/13:00426016!RIV14-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4444655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","100770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/13:00426016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Prague; Protectorate; World War II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Protectorate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/World%20War%20II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E8A96F7E5F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Průvodce protektorátní Prahou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",808
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Padevět, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://schema.org/numberOfPages",808
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Academia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426016%21RIV14-AV0-60457856","https://schema.org/isbn","978-80-200-2256-1"
