"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://purl.org/dc/terms/description","Autorka se zabývá vztahy mezi ovdovělými seniory a jejich významnými druhými, zejména ambivalencemi a paradoxy v jejich vzájemné interakci. Článek opírá o výsledky relevantní empirické produkce, mimo jiné o zjištění z výzkumného projektu Senioři ve společnosti. Strategie zachování osobní autonomie (GAČR, 403/02/1182). Data z tohoto výzkumu ukazjí, že psychologické a sociologické ambivalence se znásobují v mezní situaci ztráty životního partnera/ky, zejména v počátečních fázích překonávání krize a že intervenují jak do vztahů ovdovělých seniorů s jejich dětmi, tak do vztahů s přáteli."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://purl.org/dc/terms/description","Autorka se zabývá vztahy mezi ovdovělými seniory a jejich významnými druhými, zejména ambivalencemi a paradoxy v jejich vzájemné interakci. Článek opírá o výsledky relevantní empirické produkce, mimo jiné o zjištění z výzkumného projektu Senioři ve společnosti. Strategie zachování osobní autonomie (GAČR, 403/02/1182). Data z tohoto výzkumu ukazjí, že psychologické a sociologické ambivalence se znásobují v mezní situaci ztráty životního partnera/ky, zejména v počátečních fázích překonávání krize a že intervenují jak do vztahů ovdovělých seniorů s jejich dětmi, tak do vztahů s přáteli."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://purl.org/dc/terms/description","The Author deals with relationships between widowed seniors and their significant others, mainly with ambiguities and paradoxies in their interaction. She bases her article on the outcomes of empirical production in this field, among others from findings obtained from the project Seniors in Society. Strategies of Maintaining Individual Autonomy (Czech Science Foundation, no. 403/02/1182, 2002-5). Data from this research show that the psychological and sociological ambivalence is %22multiplied%22 by the terminal situation of bereavement, particularly in initial phases of coping process and that it intervent not only in relations of widowed seniors with children but also those with friends."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://purl.org/dc/terms/title","Some Notes on the Topic of Widowhood: The Ambivalence of Social"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://purl.org/dc/terms/title","Několik poznámek na téma vdovství: Ambivalentnost sociální podpory při ovdovění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://purl.org/dc/terms/title","Několik poznámek na téma vdovství: Ambivalentnost sociální podpory při ovdovění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://www.w3.org/2004/02/skos/core#prefLabel","Několik poznámek na téma vdovství: Ambivalentnost sociální podpory při ovdovění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://www.w3.org/2004/02/skos/core#prefLabel","Několik poznámek na téma vdovství: Ambivalentnost sociální podpory při ovdovění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://www.w3.org/2004/02/skos/core#prefLabel","Some Notes on the Topic of Widowhood: The Ambivalence of Social"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17200/07:A1000T23!RIV10-GA0-17200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA403/02/1182)"
