"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61384399%3A31140%2F09%3A00032674!RIV10-GA0-31140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://purl.org/dc/terms/title","Model měření nákladů v podnikové informatice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31140/09:00032674!RIV10-GA0-31140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA201%2F07%2F0455%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Systémová integrace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.037
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.037
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011/tvurce_Mary%C5%A1ka%2C%20Milo%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","9zzUxHr7-Uv59g!DE4NVAwrJmjw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F09%3A00032674%21RIV10-GA0-31140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
