"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Návrh přímé a nepřímé podpory exportu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Proposal of direct and indirect support of export"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh přímé a nepřímé podpory exportu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Proposal of direct and indirect support of export"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/97:411102853!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7110049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3788342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","805589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/97:411102853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3B3EA54282DF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","ČZU PEF Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","MZE ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svatoš, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tvrdoň, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","https://schema.org/isbn","EP 0960986382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411102853%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
