"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Godefroi, E.F. and Heeres, J.; U.S. Patent 3,717,655; February 20,1973; assigned to Jansen Pharmaceutica NV, Belgium."
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","100.62"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","247.160599739"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.36"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","223.084457909"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","162"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.22"
"http://linked.opendata.cz/resource/drugbank/property/271B453A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","329.3984"
