"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://purl.org/dc/terms/title","České jabloně- Bohemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://purl.org/dc/terms/title","Cyech apple - tree variety Bohemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#prefLabel","Cyech apple - tree variety Bohemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#prefLabel","České jabloně- Bohemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/98:412105110!RIV/1998/MSM/MSM8C10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","3;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1343092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","762915"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/98:412105110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B1FD86103306]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Informace pro zahradnictví. Strategie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sus, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://schema.org/issn","12123781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A412105110%21RIV%2F1998%2FMSM%2FMSM8C10","http://localhost/temp/predkladatel/organizacniJednotka","41210"
