"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA201/08/0663"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://purl.org/dc/terms/description","The project deals with the innovation of the IS/ICT in enterprises to support their competitiveness. It emphasis on the innovation maturity level of enterprises, on the typology of effects of the IS/ICT and enterprises and last but not least on methods and techniques of IT benefit measurement. The project will apply the data from the development programs supported in the Czech Republic in 2007-2013 by the EU funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://purl.org/dc/terms/description","Projekt je zaměřen na oblast inovací IS/ICT v podnicích podporujících zvyšování konkurenceschopnosti podniků  Její součástí bude kvantifikace stupňů zralosti  podniků v oblasti inovací informačních systémů, efektů IS v podnicích, vhodné typologie podniků,  metod a nástrojů měření přínosů vycházejících. Projekt využije nové aktivity podniků v této oblasti realizované v rámci operačních programů v ČR 2007-2013."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://purl.org/dc/terms/title","Inovace informačních systémů podporující konkurenceschopnost podniků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://purl.org/dc/terms/title","Information systems innovation to support competitivness of enterprises"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://www.w3.org/2004/02/skos/core#notation","GA201/08/0663"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82299324"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","information systems; business ifnormation systems; innovation; competitivness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A31140"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",61
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",61
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/201%2F08%2F0663"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Main outputs of the project beside above mentioned monograph: 5 articles at conferences in ISI proceedings 5 chapters in books Further output is specific innovation methodology for implementation and usage of information systems&nbsp;\\\\\\\%22INNO IT\\\\\\\%22&nbsp;which is compatible with COBIT principles. &nbsp;"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavní cíl projektu spočíval ve zpracování metodiky inovace podnikových informačních systémů a její prezentace ve formě monografie. Tato monografie byla zpracována a integruje v sobě postupně publikované výstupy a výsledky prováděných šetření v jednotlivých letech. Metodika se opírá o kategorizaci inovací ICT a inovační cyklus. Soustřeďuje se na etapu inicializace inovací, při které jsou vyhodnoc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","information systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," innovation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," business ifnormation systems"
