"subject","predicate","object"
"http://nuts.geovocab.org/id/SE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/SE2","http://www.w3.org/2000/01/rdf-schema#label","SE2 - Södra Sverige"
"http://nuts.geovocab.org/id/SE2","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#SE2"
"http://nuts.geovocab.org/id/SE2","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/SE2"
"http://nuts.geovocab.org/id/SE2","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/SE2_geometry"
"http://nuts.geovocab.org/id/SE2","http://rdfdata.eionet.europa.eu/ramon/ontology/code","SE2"
"http://nuts.geovocab.org/id/SE2","http://rdfdata.eionet.europa.eu/ramon/ontology/level",1
"http://nuts.geovocab.org/id/SE2","http://rdfdata.eionet.europa.eu/ramon/ontology/name","Södra Sverige"
"http://nuts.geovocab.org/id/SE2","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Malm%C3%B6_Municipality"
"http://nuts.geovocab.org/id/SE2","http://geovocab.org/spatial#PP","http://nuts.geovocab.org/id/SE"
