"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Dosage"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Injection, powder, for solution"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Injection"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Injection, powder, lyophilized, for solution"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","intravenous"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","intramuscular"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","intramuscular; intravenous"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","100 [USP'U]"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","1 g/mL"
"http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","50 mg/mL"
