"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://purl.org/dc/terms/modified",2014-01-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ28001419/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://purl.org/goodrelations/v1#legalName","VAHO-stavební s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://purl.org/goodrelations/v1#legalName","VAHO - stavební s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://purl.org/dc/terms/issued",2008-01-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ28001419/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ28001419/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203585164"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ28001419/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ28001419/identifier/28001419"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://purl.org/dc/terms/valid",2014-01-08+01:00
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43210"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43290"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/izolat%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43220"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01076"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43390"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4120"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zednictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01044"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01045"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ28001419"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ28001419/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ28001419/zivnost/2008-01-02/A/R/Izolat%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ28001419/zivnost/2008-01-02/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ28001419/zivnost/2008-01-02/A/R/Vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ28001419/zivnost/2008-01-02/A/R/Zednictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ28001419/zivnost/2008-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ28001419/zivnost/2008-01-02/Z/L/Dokon%C4%8Dovac%C3%AD%20stavebn%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ28001419/zivnost/2008-01-02/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ28001419/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ28001419","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203585164"
