"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA4072610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://purl.org/dc/terms/description","The proposed work aims to develop a novel immobilized catalysts for hydrogenation of double bonds in membrane lipids which would meet the strict criteria of sufficient activity under physiological conditions (ambient temperature, hydrogen pressure 1 atm, water as a solvent) and no interference with membrane biochemistry other than hydrogenation. Three approaches will be used viz. 1) immobilization of already known palladium di(sodiumalizarinemonosulfonate) complex on a support with fawourable properties, 2) immobilization of the palladium complex by bilding a modofied alizarine ligand covalently, 3) imobilization of other metals than palladium preferably by functionalized cyclopentadiene ligands. As a model reaction hydrogenation of crotonic acid will be used. The continuation of the study by application of the catalysts to hydrogenation of real living cell membranes is expected in terms of cooperation with a biochemical institute abroad."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://purl.org/dc/terms/description","Předložený návrh směřuje k vývoji nových imobilizovaných katalyzátorů hydrogenace dvojných vazeb lipidů v membránách, které by vyhovovaly přísným kritériím dostatečné aktivity za fyziologických podmínek (laboratorní teplota, tlak vodíku 1 atm, voda jako rozpouštědlo) a nerušily by biochemii membrán jinak než hydrogenací. Budou využity tři následující přístupy 1) imobilizace již známého komplexu palladium di(alizarinmonosulfonát sodný) na nosiči s příznivými vlastnostmi, 2) imobilizace tohoto palladiového komplexu pomocí kovalentně vázaného modifikovaného alizarinového ligandu, 3) imobilizace jiných kovů než palladia především funkcionalizovanými cyklopentadienovými ligandy. Jako modelová reakce bude zvolena hydrogenace krotonové kyseliny. Očekává se pokračování tohoto studia aplikací získaných katalyzátorů k hydrogenaci membrán skutečných živých buněk v rámci spolupráce se zahraničním biochemickým pracovištěm."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://purl.org/dc/terms/title","Katalyzátory pro hydrogenaci lipidů v buněčných membránách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://purl.org/dc/terms/title","Catalysts for hydrogenation of lipids in cell membranes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://www.w3.org/2004/02/skos/core#notation","IAA4072610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/428447"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985858"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Pentamethylcyklopentadienylové komplexy rhodia vázané na polysiloxany připravené metodou sol-gel jsou účinnými a dobře modifikovatelnými heterogenizovanými katalyzátory hydrogenace krotonové kyseliny jako modelu pro hydrogenaci lipidů ve vodném prostředí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072610","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
