"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61988987%3A17310%2F08%3AA1100QKY!RIV11-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://purl.org/dc/terms/title","Zajímavé botanické nálezy z regionu severní Moravy a Slezska I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/08:A1100QKY!RIV11-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F08%3AA1100QKY%21RIV11-MSM-17310___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Čas. Slez. Muz. Opava (A)"
