"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://purl.org/dc/terms/description","Přehled zaměření kontrol ČOI na jednotlivé zákony"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://purl.org/dc/terms/description","Focus of the Czech Trade Inspection Authority's inspections"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://purl.org/dc/terms/title","Focus of the Czech Trade Inspection Authority's inspections"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://purl.org/dc/terms/title","Zaměření kontrol České obchodní inspekce"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://purl.org/dc/terms/issued",2013-09-27+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#classes",1
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#distinctObjects",117039
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#distinctSubjects",234002
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#entities",117001
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#properties",3
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#triples",470924
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/coi.cz/check-action/101201028015901"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/coi-zamereni.trig"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://purl.org/dc/terms/license","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/open-data-licence/"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/coi-zamereni.trig"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution","http://www.w3.org/ns/dcat#accessURL","http://ckan.opendata.cz/dataset/coi-zamereni"
