"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://purl.org/dc/terms/description","IR laser-irradiation of Ag in gaseous benzene or ethyne (1 Torr) results in ablation of Ag target and adjacent dielectric breakdown in gaseous hydrocarbons, the latter leading to dehydrogenation and carbonization reactions in the gas phase and chemical vapor deposition on both substrate and target of Ag nanoparticles-containing carbonaceous films. These studies revealed co-existence of stable face- centered cubic and metastable hexagonal close-packed Ag-nanophases enveloped by a graphite-like shell and immersed in an amorphous hydrogenated carbon environment having both sp2 and sp3-hybridized structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://purl.org/dc/terms/description","IR laser-irradiation of Ag in gaseous benzene or ethyne (1 Torr) results in ablation of Ag target and adjacent dielectric breakdown in gaseous hydrocarbons, the latter leading to dehydrogenation and carbonization reactions in the gas phase and chemical vapor deposition on both substrate and target of Ag nanoparticles-containing carbonaceous films. These studies revealed co-existence of stable face- centered cubic and metastable hexagonal close-packed Ag-nanophases enveloped by a graphite-like shell and immersed in an amorphous hydrogenated carbon environment having both sp2 and sp3-hybridized structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://purl.org/dc/terms/title","IR Laser-induced Ablation of Ag in Dielectric Breakdown of Gaseous Hydrocarbons: Simultaneous Occurrence of Metastable HCP and Stable FCC Ag Nanostructures in C:H Shell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://purl.org/dc/terms/title","IR Laser-induced Ablation of Ag in Dielectric Breakdown of Gaseous Hydrocarbons: Simultaneous Occurrence of Metastable HCP and Stable FCC Ag Nanostructures in C:H Shell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://www.w3.org/2004/02/skos/core#prefLabel","IR Laser-induced Ablation of Ag in Dielectric Breakdown of Gaseous Hydrocarbons: Simultaneous Occurrence of Metastable HCP and Stable FCC Ag Nanostructures in C:H Shell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://www.w3.org/2004/02/skos/core#prefLabel","IR Laser-induced Ablation of Ag in Dielectric Breakdown of Gaseous Hydrocarbons: Simultaneous Occurrence of Metastable HCP and Stable FCC Ag Nanostructures in C:H Shell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://www.w3.org/2004/02/skos/core#notation","RIV/67985858:_____/10:00345516!RIV11-MSM-67985858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA400720619), P(LC523), Z(AV0Z40320502), Z(AV0Z40400503), Z(AV0Z40720504)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5978408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7303106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9668195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","264925"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985858:_____/10:00345516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ir laser; dielectric breakdown; ablation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dielectric%20breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ir%20laser"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ablation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BF01F9F780F3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Photochemistry and Photobiology A-Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400720619"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bakardjieva, Snejana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bastl, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorná, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bezdička, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbanová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pola, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šubrt, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000280623200005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40320502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40720504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://schema.org/issn","1010-6030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F10%3A00345516%21RIV11-MSM-67985858","http://schema.org/numberOfPages",9
